year,homicides,poverty,gini
1985,63,42.01,55.59
1986,66,40.36,58.46
1987,78,38.71,59.69
1988,77,43.57,61.43
1989,95,41.36,63.3
1990,115,41.92,60.49
1991,107,42.45,56.83
1992,99,42.09,53.17
1993,112,42.98,60.12
1994,123,38.855,59.845
1995,143,35.08,59.57
1996,146,34.73,59.89
1997,153,35.18,59.8
1998,159,33.97,59.61
1999,164,35.26,58.99
2000,182,34.82,59.16
2001,194,35.09,59.33
2002,196,34.38,58.62
2003,204,35.75,58.01
2004,191,33.71,56.88
2005,181,30.83,56.65
2006,187,26.75,55.93
2007,180,25.36,55.23
2008,188,22.6,54.37
2009,193,21.41,53.87
2010,193,18.67,53.48
2011,191,18.42,53.09
2012,207,15.93,52.67
